﻿NAME,UN ENTITY,UN FUNCTION,CALENDAR YEAR,CONTRIBUTOR NAME,CONTRIBUTOR TYPE,CEB CONTRIBUTOR ID, AMOUNT RECEIVED IN USD 
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Italy,C01,IT,"-6,404.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Luxembourg,C01,LU,"1,772,793.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Netherlands,C01,NL,"29,295,064.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Norway,C01,NO,"3,869,690.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Poland,C01,PL,"-8,354.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Korea (the Republic of),C01,KR,"1,346,249.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Sweden,C01,SE,"1,967,939.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Switzerland,C01,CH,"-228,304.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,United States of America,C01,US,"2,732,394.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Digital Good,C06,DIGIGOOD,"2,051.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,The Coca-Cola Foundation,C06,TCCF,-268
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,El Salvador,C01,SV,"390,925.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Philippines,C01,PH,"4,981.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,International Organization for Migration,C04C,IOM,"-26,311.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,United Nations Population Fund,C04C,UNFPA,"70,000.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Bill & Melinda Gates Foundation,C05,GATES,"891,089.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Finland,C01,FI,"-103,769.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Algeria,C01,DZ,-80
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Morocco,C01,MA,"15,000.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Arab Gulf Program for United Nations Development Organizations,C04E,AGFUND,-604
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,United Kingdom of Great Britain and Northern Ireland,C01,GB,"772,919.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Caribbean Development Bank,C04A,CDB,"383,400.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Austria,C01,AT,-846
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Germany,C01,DE,"20,268,760.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Bosnia and Herzegovina,C01,BA,"752,577.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Cuba,C01,CU,"13,452.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Mauritius,C01,MU,"700,000.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,International Labour Organization,C04C,ILO,"125,190.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,Mexico,C01,MX,"41,288.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,United Nations Development Coordination Office,C04C,UNDCO,"-1,036,941.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,United Nations Development Programme,C04C,UNDP,"-490,135.91"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,United Nations Children's Fund,C04C,UNICEF,"15,797.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,United Nations Secretariat Office for the Coordination of Humanitarian Affairs,C04C,UN-OCHA,"-1,413.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,United Nations Foundation,C04C,UNF,"615,340.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2021,United Nations Development Programme,C08B,UNDP,"500,000.00"
Funding Window: Poverty and Inequality,UNDP,Development Assistance,2021,Germany,C01,DE,"17,031,520.00"
Funding Window: Poverty and Inequality,UNDP,Development Assistance,2021,Luxembourg,C01,LU,"1,880,902.00"
"Funding Windows: Nature, Climate and Energy",UNDP,Development Assistance,2021,Luxembourg,C01,LU,"340,522.00"
"Funding Windows: Nature, Climate and Energy",UNDP,Development Assistance,2021,Germany,C01,DE,"13,379,716.00"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2021,Individual Giving Programme(UNFPA),C08B,XX2817,"1,609,527.63"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2021,Cyprus,C01,CY,"11,900.00"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2021,Denmark,C01,DK,"938,526.51"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2021,Spain,C01,ES,"337,837.84"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2021,"Music Securities, Inc.",C06,XX2818,"8,385.01"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2021,Norway,C01,NO,"4,190,613.03"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2021,Finland,C01,FI,"4,504,504.50"
UNFPA Maternal Health Thematic Fund,UNFPA,Development Assistance,2021,Germany,C01,DE,"2,752,933.49"
UNFPA Maternal Health Thematic Fund,UNFPA,Development Assistance,2021,Luxembourg,C01,LU,"2,179,176.76"
UNFPA Maternal Health Thematic Fund,UNFPA,Development Assistance,2021,Individual Giving Programme(UNFPA),C08B,XX2817,"3,809.40"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Australia,C01,AU,"457,010.07"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Belgium,C01,BE,"4,504,504.50"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Canada,C01,CA,"26,927,337.09"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Germany,C01,DE,"8,277,027.03"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Denmark,C01,DK,"21,823,537.91"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Spain,C01,ES,"563,063.06"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,France,C01,FR,"20,642,201.83"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,United Kingdom of Great Britain and Northern Ireland,C01,GB,"-15,089,528.52"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Luxembourg,C01,LU,"2,319,874.35"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,NETHERLANDS (THE),C01,NL,"27,836,988.75"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Norway,C01,NO,"28,846,153.85"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Portugal,C01,PT,"16,891.89"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,United States of America,C01,US,"5,000,000.00"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Anonymous,C05,ANON,"18,000,000.00"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Children's Investment Fund Foundation,C05,CIFF,"10,000,000.00"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Bill and Melinda Gates Foundation,C05,GATES,"26,057,558.00"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Bayer AG,C06,BAYER,"1,000,000.00"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Friends of UNFPA,C08B,FRINDS,"113,050.00"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2021,Individual Giving Programme(UNFPA),C08B,XX2817,"43,456.00"
UNFPA's Campaign to end Fistula,UNFPA,Development Assistance,2021,Luxembourg,C01,LU,"484,261.50"
UNFPA's Campaign to end Fistula,UNFPA,Development Assistance,2021,Poland,C01,PL,"37,799.56"
UNFPA's Campaign to end Fistula,UNFPA,Development Assistance,2021,Individual Giving Programme(UNFPA),C08B,XX2817,"4,225.20"
Child Protection,UNICEF,Development Assistance,2021,DANISH COMMITTEE FOR UNICEF,C06,DENNATCO,"33,926.71"
Child Protection,UNICEF,Development Assistance,2021,JAPAN COMMITTEE FOR UNICEF,C06,JAPNATCOM,"35,441.26"
Child Protection,UNICEF,Development Assistance,2021,SWEDISH COMMITTEE FOR UNICEF,C06,SWENATCO,"298,291.82"
Child Protection,UNICEF,Development Assistance,2021,UNICEF IRELAND,C06,IRENATCO,"11,261.26"
Child Protection,UNICEF,Development Assistance,2021,SWISS COMMITTEE FOR UNICEF,C06,SWINATCO,"449,652.89"
Child Protection,UNICEF,Development Assistance,2021,SWEDEN,C01,SE,"17,449,203.69"
Child Protection,UNICEF,Development Assistance,2021,AUSTRALIAN COMMITTEE FOR UNICEF,C06,AUSNATCOM,"11,236.76"
Child Protection,UNICEF,Development Assistance,2021,UNITED STATES FUND FOR UNICEF,C06,USANAT,"377,731.32"
Child Protection,UNICEF,Development Assistance,2021,ANDORRAN NATIONAL COMM FOR UNICEF,C06,ANDNATCO,"84,459.46"
Child Protection,UNICEF,Development Assistance,2021,CZECH COMMITTEE FOR UNICEF,C06,CZENATCO,"97,420.77"
Child Protection,UNICEF,Development Assistance,2021,FINNISH COMMITTEE FOR UNICEF,C06,FINNATCOM,"127,427.18"
Child Protection,UNICEF,Development Assistance,2021,SLOVENSKA NADACIA PRE UNICEF,C06,SLKNATCO,-46.25
Child Protection,UNICEF,Development Assistance,2021,UNICEF-SOUTH AFRICA,C06,F39301,"26,993.58"
Child Protection,UNICEF,Development Assistance,2021,DENMARK,C01,DK,"3,854,183.40"
Child Protection,UNICEF,Development Assistance,2021,CANADIAN UNICEF COMMITTEE,C06,CANNATCO,"30,877.86"
Child Protection,UNICEF,Development Assistance,2021,GERMAN COMMITTEE FOR UNICEF,C06,GERNATCO,"833,974.77"
Child Protection,UNICEF,Development Assistance,2021,NETHERLANDS COMMITTEE FOR UNICEF,C06,NETNATCO,"60,532.69"
Child Protection,UNICEF,Development Assistance,2021,UNICEF-BANGLADESH,C06,F50701,"146,455.23"
Child Protection,UNICEF,Development Assistance,2021,HUNGARY,C01,HU,"150,000.00"
Child Protection,UNICEF,Development Assistance,2021,SPAIN,C01,ES,"563,063.06"
Child Protection,UNICEF,Development Assistance,2021,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,UKNATCOM,"27,263.37"
CPD Flexible,UNICEF,Development Assistance,2021,SWEDEN,C01,SE,"8,793,141.35"
Education,UNICEF,Development Assistance,2021,GERMAN COMMITTEE FOR UNICEF,C06,GERNATCO,"926,889.40"
Education,UNICEF,Development Assistance,2021,ICELAND NATIONAL COMM FOR UNICEF,C06,ICLNATCOM,"14,693.24"
Education,UNICEF,Development Assistance,2021,CANADIAN UNICEF COMMITTEE,C06,CANNATCO,"19,000.00"
Education,UNICEF,Development Assistance,2021,FRENCH COMMITTEE FOR UNICEF,C06,FRANATCO,"533,750.63"
Education,UNICEF,Development Assistance,2021,DANISH COMMITTEE FOR UNICEF,C06,DENNATCO,"515,238.21"
Education,UNICEF,Development Assistance,2021,LUXEMBOURG COMMITTEE FOR UNICEF,C06,LUXNATCO,"45,658.54"
Education,UNICEF,Development Assistance,2021,NETHERLANDS COMMITTEE FOR UNICEF,C06,NETNATCO,"763,242.32"
Education,UNICEF,Development Assistance,2021,NORWEGIAN COMMITTEE FOR UNICEF,C06,NORNATCO,"741,630.22"
Education,UNICEF,Development Assistance,2021,PORTUGUESE COMMITTEE FOR UNICEF,C06,PORNATCO,"7,187.58"
Education,UNICEF,Development Assistance,2021,ANDORRAN NATIONAL COMM FOR UNICEF,C06,ANDNATCO,"84,459.46"
Education,UNICEF,Development Assistance,2021,SPANISH COMMITTEE FOR UNICEF,C06,SPNNATCO,"343,988.07"
Education,UNICEF,Development Assistance,2021,UNICEF-CROATIA,C06,F10301,"76,723.48"
Education,UNICEF,Development Assistance,2021,UNICEF-PERU,C06,F33901,"705,600.00"
Education,UNICEF,Development Assistance,2021,BELGIAN COMMITTEE FOR UNICEF,C06,BELNATCO,"10,465.12"
Education,UNICEF,Development Assistance,2021,SWEDISH COMMITTEE FOR UNICEF,C06,SWENATCO,"323,083.00"
Education,UNICEF,Development Assistance,2021,UNICEF-CHINA,C06,F08601,"455,011.95"
Education,UNICEF,Development Assistance,2021,GERMANY,C01,DE,"28,153,153.15"
Education,UNICEF,Development Assistance,2021,FINNISH COMMITTEE FOR UNICEF,C06,FINNATCOM,"1,534,882.20"
Education,UNICEF,Development Assistance,2021,JAPAN COMMITTEE FOR UNICEF,C06,JAPNATCOM,"260,144.33"
Education,UNICEF,Development Assistance,2021,SWISS COMMITTEE FOR UNICEF,C06,SWINATCO,"21,325.70"
Education,UNICEF,Development Assistance,2021,UNICEF-CHILE,C06,F08401,"188,160.00"
Education,UNICEF,Development Assistance,2021,UNICEF-ECUADOR,C06,F13501,"329,280.00"
Education,UNICEF,Development Assistance,2021,UNICEF-UNITED ARAB EMIRATES,C06,F44901,"19,046.00"
Education,UNICEF,Development Assistance,2021,UNICEF-URUGUAY,C06,F46201,"70,560.00"
Education,UNICEF,Development Assistance,2021,LUXEMBOURG,C01,LU,"901,968.39"
Education,UNICEF,Development Assistance,2021,NORWAY,C01,NO,"53,232,541.64"
Education,UNICEF,Development Assistance,2021,KOREAN COMMITTEE FOR UNICEF,C06,SKRNATCO,"391,599.15"
Education,UNICEF,Development Assistance,2021,UNICEF-BRAZIL,C06,F05401,"55,038.01"
Education,UNICEF,Development Assistance,2021,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,UKNATCOM,"498,064.09"
Education,UNICEF,Development Assistance,2021,SWEDEN,C01,SE,"8,076,234.62"
Education,UNICEF,Development Assistance,2021,UNICEF-ARGENTINA,C06,F02401,"373,800.00"
Education,UNICEF,Development Assistance,2021,UNICEF-INDIA,C06,F20401,"74,426.95"
Education,UNICEF,Development Assistance,2021,UNITED STATES FUND FOR UNICEF,C06,USANAT,"1,341,684.14"
Education,UNICEF,Development Assistance,2021,UNICEF-COLOMBIA,C06,F09301,"352,800.00"
Education,UNICEF,Development Assistance,2021,UNICEF-THAILAND,C06,F42001,"10,377.20"
Education,UNICEF,Development Assistance,2021,DENMARK,C01,DK,"3,854,183.40"
Education,UNICEF,Development Assistance,2021,FINLAND,C01,FI,"1,126,126.13"
Gender Equality,UNICEF,Development Assistance,2021,CANADIAN UNICEF COMMITTEE,C06,CANNATCO,"37,107.58"
Gender Equality,UNICEF,Development Assistance,2021,AUSTRALIAN COMMITTEE FOR UNICEF,C06,AUSNATCOM,"60,710.00"
Gender Equality,UNICEF,Development Assistance,2021,JAPAN COMMITTEE FOR UNICEF,C06,JAPNATCOM,"287,867.97"
Gender Equality,UNICEF,Development Assistance,2021,SPANISH COMMITTEE FOR UNICEF,C06,SPNNATCO,"10,645.62"
Gender Equality,UNICEF,Development Assistance,2021,UNICEF-BRAZIL,C06,F05401,"5,680.00"
Gender Equality,UNICEF,Development Assistance,2021,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,UKNATCOM,"294,479.09"
Gender Equality,UNICEF,Development Assistance,2021,DANISH COMMITTEE FOR UNICEF,C06,DENNATCO,"214,286.00"
Gender Equality,UNICEF,Development Assistance,2021,GERMAN COMMITTEE FOR UNICEF,C06,GERNATCO,"39,920.77"
Gender Equality,UNICEF,Development Assistance,2021,NETHERLANDS COMMITTEE FOR UNICEF,C06,NETNATCO,"4,506.00"
Gender Equality,UNICEF,Development Assistance,2021,SWISS COMMITTEE FOR UNICEF,C06,SWINATCO,"3,050.00"
Gender Equality,UNICEF,Development Assistance,2021,UNICEF-MALAYSIA,C06,F27001,"13,000.00"
Gender Equality,UNICEF,Development Assistance,2021,FRENCH COMMITTEE FOR UNICEF,C06,FRANATCO,"450,659.11"
Gender Equality,UNICEF,Development Assistance,2021,KOREAN COMMITTEE FOR UNICEF,C06,SKRNATCO,"58,949.82"
Gender Equality,UNICEF,Development Assistance,2021,NEW ZEALAND COMMITTEE FOR UNICEF,C06,NWZNATCO,"7,460.00"
Gender Equality,UNICEF,Development Assistance,2021,UNICEF GREECE,C06,F16501,"7,225.00"
Gender Equality,UNICEF,Development Assistance,2021,UNICEF-THAILAND,C06,F42001,"20,000.00"
Gender Equality,UNICEF,Development Assistance,2021,LUXEMBOURG,C01,LU,"780,017.17"
Gender Equality,UNICEF,Development Assistance,2021,AUSTRIAN COMMITTEE FOR UNICEF,C06,AUANATCO,"4,084.00"
Gender Equality,UNICEF,Development Assistance,2021,HONG KONG COMMITTEE FOR UNICEF,C06,HONNATCO,"255,490.00"
Gender Equality,UNICEF,Development Assistance,2021,PORTUGUESE COMMITTEE FOR UNICEF,C06,PORNATCO,"4,830.00"
Gender Equality,UNICEF,Development Assistance,2021,UNICEF-CHINA,C06,F08601,"292,680.00"
Gender Equality,UNICEF,Development Assistance,2021,UNICEF-MEXICO,C06,F28501,"5,019.00"
Gender Equality,UNICEF,Development Assistance,2021,SWEDEN,C01,SE,"610,694.27"
Gender Equality,UNICEF,Development Assistance,2021,ITALIAN COMMITTEE FOR UNICEF,C06,ITANATCOM,"129,659.82"
Gender Equality,UNICEF,Development Assistance,2021,POLISH NATIONAL COMM FOR UNICEF,C06,POLNATCO,"6,414.57"
Gender Equality,UNICEF,Development Assistance,2021,UNICEF-INDONESIA,C06,F20701,"10,000.00"
Gender Equality,UNICEF,Development Assistance,2021,UNICEF-UNITED ARAB EMIRATES,C06,F44901,"4,987.00"
Gender Equality,UNICEF,Development Assistance,2021,UNITED STATES FUND FOR UNICEF,C06,USANAT,"783,336.42"
Health,UNICEF,Development Assistance,2021,DANISH COMMITTEE FOR UNICEF,C06,DENNATCO,"121,424.62"
Health,UNICEF,Development Assistance,2021,CANADIAN UNICEF COMMITTEE,C06,CANNATCO,"20,308.69"
Health,UNICEF,Development Assistance,2021,GERMAN COMMITTEE FOR UNICEF,C06,GERNATCO,"1,618,358.29"
Health,UNICEF,Development Assistance,2021,ITALIAN COMMITTEE FOR UNICEF,C06,ITANATCOM,"112,242.99"
Health,UNICEF,Development Assistance,2021,NEW ZEALAND COMMITTEE FOR UNICEF,C06,NWZNATCO,"42,262.52"
Health,UNICEF,Development Assistance,2021,PORTUGUESE COMMITTEE FOR UNICEF,C06,PORNATCO,"281,531.53"
Health,UNICEF,Development Assistance,2021,UNICEF IRELAND,C06,IRENATCO,"82,770.27"
Health,UNICEF,Development Assistance,2021,DENMARK,C01,DK,"3,854,183.39"
Health,UNICEF,Development Assistance,2021,SWEDEN,C01,SE,"6,812,949.77"
Health,UNICEF,Development Assistance,2021,CZECH COMMITTEE FOR UNICEF,C06,CZENATCO,"193,353.65"
Health,UNICEF,Development Assistance,2021,FINNISH COMMITTEE FOR UNICEF,C06,FINNATCOM,"48,543.69"
Health,UNICEF,Development Assistance,2021,LUXEMBOURG COMMITTEE FOR UNICEF,C06,LUXNATCO,"78,293.73"
Health,UNICEF,Development Assistance,2021,SPANISH COMMITTEE FOR UNICEF,C06,SPNNATCO,"1,323,501.01"
Health,UNICEF,Development Assistance,2021,UNITED STATES FUND FOR UNICEF,C06,USANAT,"696,986.72"
Health,UNICEF,Development Assistance,2021,LUXEMBOURG,C01,LU,"845,214.69"
Health,UNICEF,Development Assistance,2021,NORWEGIAN COMMITTEE FOR UNICEF,C06,NORNATCO,"56,491.50"
Health,UNICEF,Development Assistance,2021,SLOVENSKA FUNDACJA ZA UNICEF,C06,SLINATCO,"162,089.23"
Health,UNICEF,Development Assistance,2021,SWISS COMMITTEE FOR UNICEF,C06,SWINATCO,"300,000.00"
Health,UNICEF,Development Assistance,2021,ICELAND,C01,IS,"171,191.00"
Health,UNICEF,Development Assistance,2021,POLISH NATIONAL COMM FOR UNICEF,C06,POLNATCO,"551,939.38"
Health,UNICEF,Development Assistance,2021,SWEDISH COMMITTEE FOR UNICEF,C06,SWENATCO,"100,000.00"
Health,UNICEF,Development Assistance,2021,CANADA,C01,CA,"123,191.73"
Health,UNICEF,Development Assistance,2021,GERMANY,C01,DE,"22,522,522.52"
HIV & AIDS,UNICEF,Development Assistance,2021,FINNISH COMMITTEE FOR UNICEF,C06,FINNATCOM,"291,138.34"
HIV & AIDS,UNICEF,Development Assistance,2021,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,UKNATCOM,"13,172.04"
HIV & AIDS,UNICEF,Development Assistance,2021,JAPAN COMMITTEE FOR UNICEF,C06,JAPNATCOM,"24,228.65"
HIV & AIDS,UNICEF,Development Assistance,2021,GERMAN COMMITTEE FOR UNICEF,C06,GERNATCO,"162,383.27"
HIV & AIDS,UNICEF,Development Assistance,2021,NETHERLANDS COMMITTEE FOR UNICEF,C06,NETNATCO,"450,143.96"
HIV & AIDS,UNICEF,Development Assistance,2021,DANISH COMMITTEE FOR UNICEF,C06,DENNATCO,"72,190.95"
HIV & AIDS,UNICEF,Development Assistance,2021,NORWEGIAN COMMITTEE FOR UNICEF,C06,NORNATCO,"15,307.47"
Humanitarian,UNICEF,Humanitarian Assistance,2021,BELGIAN COMMITTEE FOR UNICEF,C06,BELNATCO,"354,619.03"
Humanitarian,UNICEF,Humanitarian Assistance,2021,ANDORRAN NATIONAL COMM FOR UNICEF,C06,ANDNATCO,"76,576.58"
